id,summary,owner,type,status,priority,milestone
265,read-json can't parse negative numbers.,dherman,defect,closed,blocker,
317,Number parsing bugs,dherman,defect,closed,blocker,
19,couple bugs,dherman,defect,closed,major,
20,rendering of Scheme values,dherman,defect,closed,major,
21,can't parse non-natural numbers,dherman,defect,closed,major,
141,doesn't parse a lone number,dherman,defect,closed,major,
291,skip whitespace,dherman,defect,closed,major,
449,JSON parser incorrectly parses '[' with newline and then ']',dherman,defect,new,major,
488,Empty file reports wrong error,dherman,defect,new,minor,
414,Support vectors,dherman,enhancement,new,trivial,
