id,summary,owner,type,status,priority,milestone
1619,"(string->yaml ""a:"") throws a non-scanner-error",esilkensen,defect,closed,major,
1620,doesn't recognize octal number,esilkensen,defect,closed,major,
1621,"cannot hande ""...""",esilkensen,defect,closed,major,
1622,string->yaml: broke its contract,esilkensen,defect,closed,major,
1623,string: contract violation expected: char? given: #<eof>,esilkensen,defect,closed,major,
1624,"could not determine a constructor for the tag tag:yaml.org,2002:merge",esilkensen,defect,closed,major,
1793,unexpected result when parsing YAML file,esilkensen,defect,closed,major,
1797,contract violation in merge example,esilkensen,defect,closed,major,
1798,document error in value example,esilkensen,defect,closed,major,
1799,document error in null example,esilkensen,defect,closed,major,
