id,summary,owner,type,status,priority,milestone
488,Empty file reports wrong error,dherman,defect,new,minor,
449,JSON parser incorrectly parses '[' with newline and then ']',dherman,defect,new,major,
414,Support vectors,dherman,enhancement,new,trivial,
317,Number parsing bugs,dherman,defect,closed,blocker,
291,skip whitespace,dherman,defect,closed,major,
265,read-json can't parse negative numbers.,dherman,defect,closed,blocker,
141,doesn't parse a lone number,dherman,defect,closed,major,
21,can't parse non-natural numbers,dherman,defect,closed,major,
20,rendering of Scheme values,dherman,defect,closed,major,
19,couple bugs,dherman,defect,closed,major,
