id,summary,status,owner,type,priority,milestone
2,sample bug,new,eli,defect,major,
3,fmt uses set-cdr!,new,ashinn,defect,major,
13,support for v3 and v4,new,dherman,defect,major,
18,stream-split-at,new,dherman,defect,major,
22,stream-partition unusable,new,dherman,defect,major,
33,make-filter-input-port hopelessly broken,new,dherman,defect,major,
35,possible semantic issues with exceptions,new,dherman,defect,major,
38,numbers are unfaithful to spec,new,dherman,defect,minor,
40,over-parenthesization in while-conditions,new,dherman,defect,minor,
87,Incompatible with mzscheme 4+,new,daedalus,defect,major,
104,setup fails on hash store; hash-store.plt/1/4/hash-store.ss:9:3: expand: unbound identifier in module in: base64-filename-safe,assigned,eli,defect,major,
114,Doc warnings,new,dherman,defect,major,
120,binding arrows in DrScheme broken,new,dherman,defect,major,
125,Docs link unavailable; .DS_Store file unnecessary,new,zitterbewegung,defect,minor,
127,errors on initial compile,new,dherman,defect,major,
130,Use of set-cdr!,accepted,untyped,defect,major,
131,stack trace is often mostly unusable,new,vegashacker,defect,major,
133,Use of {{{set-cdr!}}},new,jim,defect,major,
137,Doesn't work in Current Version of PLT,accepted,untyped,defect,major,
138,Doesn't work in Current Version of PLT,new,untyped,defect,major,
139,Doesn't work in Current Version of PLT,new,untyped,defect,major,
140,support unicode,new,kazzmir,defect,major,
147,Planet breakage? Some surprising dependencies from xmlrpc.plt,new,schematics,defect,major,
148,Cannot load package in 4.1.4,new,oesterholt,defect,major,
151,_ pattern succeeds on end of input?,new,kazzmir,defect,major,
164,Pressing end causes error,assigned,dyoo,defect,major,
165,Pressing unicode in command mode causes insertion,assigned,dyoo,defect,major,
175,srfi.plt does not install cleanly due to error in info.ss,new,soegaard,defect,major,
177,First line blank -> broken indenting,new,abromfie,defect,major,
179,c.plt fails to install correctly,needinfo,dherman,defect,minor,
181,example from docs declares IDistributeLists as a module,new,cce,defect,minor,
182,example from docs defines MDistributive module twice (and MDistributeLists not at all),new,cce,defect,major,
183,dracula rename export example from reference docs does not work,new,cce,defect,major,
184,"modular acl2 unresolved import problem, useless error message",new,cce,defect,major,
185,"Modular ACL2 reacts poorly to mixing of ""code"" and exports",new,cce,defect,minor,
186,Dracula errors on (just) + or - at REPL,new,cce,defect,major,
194,problem including this file from planeT,new,synx,defect,minor,
195,prime? of neg. number doesn't end,new,soegaard,defect,trivial,
197,Warnings and a crash while installing on Windows,assigned,schematics,defect,major,
200,apparent Scribble error during package installation,new,cce,defect,major,
204,Parsing of missing closing HTML tags duplicates HTML elements,new,ashinn,defect,major,
207,Sudoku example doesn't work,accepted,williams,defect,major,
209,"error: ""car: expects argument of type <pair>; given ()"" on specific input",new,dherman,defect,major,
210,Fails to compile with 4.2.2,new,schematics,defect,major,
211,"Depends on Schemeunit 1:2, which doesn't compile",assigned,schematics,defect,major,
214,scribble warnings,new,soegaard,defect,major,
217,segments->painter return is failing on being passed to paint,new,soegaard,defect,major,
