id,summary,owner,type,status,priority,milestone
6,compile errors,dherman,defect,closed,blocker,
8,bad parenthesization in pretty-printing,dherman,defect,closed,major,
9,compile errors,dherman,defect,closed,blocker,
23,bad variable reference,dherman,defect,closed,blocker,
26,drscheme:tool-exports^ signature change in 369,dherman,defect,closed,major,
35,possible semantic issues with exceptions,dherman,defect,new,major,
38,numbers are unfaithful to spec,dherman,defect,new,minor,
40,over-parenthesization in while-conditions,dherman,defect,new,minor,
45,config.ss is broken because of pseudo-parameter/c,dherman,defect,closed,major,
50,direct eval should inherit lexical environment,dherman,defect,closed,critical,
51,direct eval should allow introducing bindings,dherman,defect,closed,critical,
82,Provide format-substatement and format-map from print.ss,dherman,defect,closed,critical,
83,Testing equality of AST structures,dherman,defect,closed,major,
84,Incorrect rendering of for-in blocks,dherman,defect,closed,major,
89,sexp syntax: for-in should fault on wrong number of variables,dherman,defect,closed,major,
92,main.ss doesn't export config.ss or ast.ss,dherman,defect,closed,critical,
93,term=? predicate,dherman,defect,closed,critical,
94,arguments object isn't initialized,dherman,defect,closed,major,
96,"Possible incorrect expression precedences for DotReference, BracketReference and CallExpression",dherman,defect,closed,major,
100,mutating with-bindings doesn't stick,dherman,defect,closed,critical,
107,bug when treating primitives as objects,dherman,defect,closed,critical,
110,fix representation of arrays,dherman,defect,closed,blocker,
120,binding arrows in DrScheme broken,dherman,defect,new,major,
127,errors on initial compile,dherman,defect,new,major,
155,Incorrect rendering of case clauses,dherman,defect,closed,major,
170,->BlockStatement called incorrect in #%try,dherman,defect,closed,major,
258,bogon in docs,dherman,defect,new,minor,
285,Fails to compile,dherman,defect,new,major,
34,Function.prototype.toString should produce source,dherman,enhancement,new,major,
37,implement proper tail recursion,dherman,enhancement,closed,major,
41,implement read-only __proto__,dherman,enhancement,new,minor,
56,parameter for top-level let semantics,dherman,enhancement,new,major,
90,expose sexp syntax,dherman,enhancement,closed,critical,
91,make AST types prefab,dherman,enhancement,closed,critical,
108,allow #lang line,dherman,enhancement,closed,critical,
112,implement modules,dherman,enhancement,closed,critical,
113,implement completion values tail-recursively,dherman,enhancement,closed,major,
36,implement JavaScript library fully,dherman,task,new,minor,
39,regular expressions aren't implemented,dherman,task,new,minor,
42,update tests for PLT v4,dherman,task,closed,major,
43,export sexp utilities,dherman,task,closed,major,
47,declare-exporting should also include main.ss,dherman,task,closed,trivial,
52,implement JS 1.7 let-declarations,dherman,task,closed,major,
53,implement JS 1.7 let-expressions,dherman,task,closed,major,
54,"""use lexical scope"" pragma",dherman,task,new,major,
55,"let declarations in ""for"" head",dherman,task,closed,major,
97,refactor implementation of environments,dherman,task,closed,critical,
98,implement lambda,dherman,task,closed,major,
99,add an expansion phase to the compiler,dherman,task,new,major,
106,implement Array library,dherman,task,closed,critical,
115,represent JS booleans as Scheme booleans,dherman,task,closed,major,
121,test infrastructure for different compilation modes,dherman,task,new,major,
122,coverage for compiler tests,dherman,task,new,major,
123,deprecate the S-expression syntax?,dherman,task,closed,major,
129,audit duplicate-variable errors/non-errors,dherman,task,new,critical,
