id,summary,status,owner,type,priority,milestone
130,Use of set-cdr!,accepted,untyped,defect,major,
137,Doesn't work in Current Version of PLT,accepted,untyped,defect,major,
156,test-suite semantics change makes my code infinite loop,accepted,schematics,task,major,
160,Port to typed-scheme,accepted,schematics,enhancement,major,
207,Sudoku example doesn't work,accepted,williams,defect,major,
238,note that you need to restart DrScheme after (require ...)-ing the projectmgr,accepted,spdegabrielle,task,minor,
330,Unable to create unique indices,accepted,jaymccarthy,enhancement,major,
104,setup fails on hash store; hash-store.plt/1/4/hash-store.ss:9:3: expand: unbound identifier in module in: base64-filename-safe,assigned,eli,defect,major,
164,Pressing end causes error,assigned,dyoo,defect,major,
165,Pressing unicode in command mode causes insertion,assigned,dyoo,defect,major,
197,Warnings and a crash while installing on Windows,assigned,schematics,defect,major,
211,"Depends on Schemeunit 1:2, which doesn't compile",assigned,schematics,defect,major,
241,f4 toggle menu item does not show keyboard shortcut,assigned,dyoo,enhancement,trivial,
328,"claims to install successfully, but doesn't seem to actually work",assigned,dyoo,defect,major,
179,c.plt fails to install correctly,needinfo,dherman,defect,minor,
1488,ZeroMQ integration with Racket 5.3.2 on Windows broken in FFI-lib,needinfo,jaymccarthy,defect,minor,
2,sample bug,new,eli,defect,major,
3,fmt uses set-cdr!,new,ashinn,defect,major,
5,API requests,new,dherman,enhancement,major,
13,support for v3 and v4,new,dherman,defect,major,
18,stream-split-at,new,dherman,defect,major,
22,stream-partition unusable,new,dherman,defect,major,
25,make-response/xhtml/full,new,dherman,enhancement,major,
29,memoization is not thread-safe,new,dherman,enhancement,major,
31,make sets sequences,new,dherman,enhancement,major,
32,optional and keyword args,new,dherman,enhancement,major,
33,make-filter-input-port hopelessly broken,new,dherman,defect,major,
34,Function.prototype.toString should produce source,new,dherman,enhancement,major,
35,possible semantic issues with exceptions,new,dherman,defect,major,
36,implement JavaScript library fully,new,dherman,task,minor,
38,numbers are unfaithful to spec,new,dherman,defect,minor,
39,regular expressions aren't implemented,new,dherman,task,minor,
40,over-parenthesization in while-conditions,new,dherman,defect,minor,
41,implement read-only __proto__,new,dherman,enhancement,minor,
54,"""use lexical scope"" pragma",new,dherman,task,major,
