__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4,,,1803,Have you thought about moving this to MELPA? (EOM),neil/scribble-emacs.plt,new,,,enhancement,minor,neil,2015-09-19T11:58:38-0400,11:58:38-0400,jhemann
3,,,1802,Scribble Emacs Mode Installation Issue.,neil/scribble-emacs.plt,new,,,defect,major,neil,2015-09-18T14:13:20-0400,14:13:20-0400,jhemann
1,,,1800,Unit test fails because of problem with reverse!,dherman/zip.plt,new,,,defect,blocker,dherman,2015-05-21T10:06:27-0400,10:06:27-0400,jphelps
3,,color: #777; background: #ddd; border-color: #ccc;,1799,document error in null example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:35:34-0400,13:36:00-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1798,document error in value example,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-29T00:38:09-0400,13:33:59-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1797,contract violation in merge example,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2015-03-29T01:29:00-0400,12:25:52-0400,esilkensen
3,,color: #777; background: #ddd; border-color: #ccc;,1796,Protocol Buffers two deserializes,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-28T09:34:01-0500,05:26:38-0500,Xylios
3,,color: #777; background: #ddd; border-color: #ccc;,1795,Protocol Buffers,murphy/protobuf.plt,closed,wontfix,,defect,major,murphy,2015-01-27T15:13:26-0500,14:59:01-0500,Xylios
3,,,1794,Channel mask should be 0xf instead of 0x7,clements/midi.plt,new,,,defect,major,clements,2014-11-16T09:48:28-0500,09:48:28-0500,kashyap
3,,color: #777; background: #ddd; border-color: #ccc;,1793,unexpected result when parsing YAML file,esilkensen/yaml.plt,closed,invalid,,defect,major,esilkensen,2015-03-26T03:30:50-0400,11:37:20-0400,amkhlv
3,,,1792,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:55:19-0400,18:55:19-0400,b2coutts
3,,,1791,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T18:54:53-0400,18:54:53-0400,b2coutts
3,,,1790,charterm event not ready when bytes are available,neil/charterm.plt,new,,,defect,major,neil,2014-09-07T14:50:54-0400,14:50:54-0400,b2coutts
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,1624,"could not determine a constructor for the tag tag:yaml.org,2002:merge",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T04:41:41-0500,12:19:49-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1623,string: contract violation expected: char? given: #<eof>,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:14:04-0500,12:05:03-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1622,string->yaml: broke its contract,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-03-01T03:31:08-0500,10:59:10-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1621,"cannot hande ""...""",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:39:10-0500,10:47:24-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1620,doesn't recognize octal number,esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:32:26-0500,10:31:09-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,1619,"(string->yaml ""a:"") throws a non-scanner-error",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:35:00-0500,10:25:26-0500,baoti
5,,,1535,`prime?' function does not check if x < 2.,djhaskin987/miller-rabin.plt,new,,,enhancement,trivial,djhaskin987,2013-10-14T20:44:38-0400,20:44:38-0400,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,1519,generate-racket can't work on windows [2],murphy/protobuf.plt,closed,fixed,,defect,major,murphy,2013-10-12T09:20:33-0400,12:24:16-0400,yed.liu@…
4,,,1488,ZeroMQ integration with Racket 5.3.2 on Windows broken in FFI-lib,jaymccarthy/zeromq.plt,needinfo,,,defect,minor,jaymccarthy,2013-09-18T08:47:11-0400,23:28:48-0400,william.cushing@…
3,,,1462,transform-painter fails on non-rectangle configuration,soegaard/sicp.plt,new,,,defect,major,soegaard,2013-08-10T12:02:28-0400,12:02:28-0400,i@…
3,,,1114,"Bad typecheck in map, foldl, foldr",krhari/pfds.plt,new,,,defect,major,krhari,2013-07-06T11:44:31-0400,11:44:31-0400,anonymous
3,,,539,Problem installing Whalesong,dyoo/whalesong.plt,new,,,defect,major,dyoo,2013-05-15T17:02:28-0400,17:02:28-0400,kruckman@…
3,,,534,Fixing the test files,shawnpresser/racket-unix-sockets.plt,new,,,defect,major,shawnpresser,2013-04-17T09:27:13-0400,09:27:13-0400,orseau
3,,,518,Doesnt' run,kazzmir/planet-manager.plt,new,,,defect,major,kazzmir,2013-03-23T06:46:40-0400,06:46:40-0400,kalimehtar@…
3,,,507,Font lock doesn't work for subsubsubsection,neil/scribble-emacs.plt,new,,,defect,major,neil,2013-01-24T22:01:06-0500,00:41:52-0500,highfly22@…
3,,,506,Get and put,toups/functional.plt,new,,,enhancement,major,toups,2013-01-02T20:52:51-0500,20:52:51-0500,Sgeo
