__color__,__group__,ticket,summary,component,version,milestone,type,priority,created,_changetime,_description,_reporter
2,Owned,129,audit duplicate-variable errors/non-errors,dherman/javascript.plt,,,task,critical,2008-11-22T14:51:25-0500,2008-11-22T14:51:25-0500,"Things like {{{function(x,x){...}}}} and duplicate imports.",dherman
3,Owned,54,"""use lexical scope"" pragma",dherman/javascript.plt,,,task,major,2008-09-09T20:34:08-0400,2008-09-09T20:34:08-0400,"{{{
use lexical scope;
}}}",dherman
3,Owned,99,add an expansion phase to the compiler,dherman/javascript.plt,,,task,major,2008-10-11T22:23:34-0400,2008-10-11T22:23:34-0400,Everything that can be defined via desugaring should be implemented as a compiler macro. The compiler should include an expansion phase. There should be a special kind of `gensym' identifier that the expander recognizes. There should also be something to enforce referential transparency.,dherman
3,Owned,121,test infrastructure for different compilation modes,dherman/javascript.plt,,,task,major,2008-11-07T13:32:28-0500,2008-11-07T13:32:28-0500,"Need to be able to test module evaluation, script evaluation, and interaction evaluation etc.",dherman
3,Owned,122,coverage for compiler tests,dherman/javascript.plt,,,task,major,2008-11-07T14:20:41-0500,2008-11-07T14:20:41-0500,Need tests for all the clauses in the compiler.,dherman
4,Owned,36,implement JavaScript library fully,dherman/javascript.plt,,,task,minor,2008-09-08T12:53:49-0400,2008-10-05T23:15:22-0400,The standard JavaScript library is stubbed but not fully implemented.,dherman
4,Owned,39,regular expressions aren't implemented,dherman/javascript.plt,,,task,minor,2008-09-08T12:55:45-0400,2008-10-05T23:17:45-0400,Regular expressions are stubbed but not implemented.,dherman
3,Owned,5,API requests,dherman/set.plt,,,enhancement,major,2008-08-28T13:17:03-0400,2008-08-28T13:17:03-0400,"Doug Orleans wrote:

> Cool!  It'd be nice, though, if it included analogs for the rest of
> the lset functions in SRFI-1, namely <=, =, adjoin, and
> diff+intersection.  And an emptiness test, though (= set empty) might
> be enough.  Oh, and (contains? set elt).
> 
> Also, might be good to state in the docs that they're amortized linear.
> (Right?)
> 
> Thanks!  Sorry if you've already planned to do all these, I just got
> excited.   :) 
> 
> --Doug
",dherman
3,Owned,25,make-response/xhtml/full,dherman/xhtml.plt,,,enhancement,major,2008-08-28T14:59:43-0400,2008-08-28T14:59:43-0400,"Hans Oesterholt-Dijkema wrote:

> Dear David,
> 
> Could you extend xhtml.plt with a function:
> 
> (make-response/xhtml/full ...)
> 
> ?
> 
> I need to set cookies, and still want to use 
> the XHTML headers.
> 
> Thanks in advance,
> 
> Hans
",dherman
3,Owned,29,memoization is not thread-safe,dherman/memoize.plt,,,enhancement,major,2008-09-03T10:38:20-0400,2008-09-03T10:38:20-0400,It would be good to at least have a synchronized version of the memoization operations.,dherman
3,Owned,31,make sets sequences,dherman/set.plt,,,enhancement,major,2008-09-03T11:50:34-0400,2008-09-03T11:50:34-0400,"Mark Engelberg wrote:
> I thought you might be interested to know that if you add the
> following to set.plt, then sets become compatible with sequences and
> can be used inside of for loops.

{{{
(define (set->seq s)
  (make-do-sequence
   (lambda ()
     (let-values ([(more? next) (sequence-generate (in-hash-keys
(set-elts s)))])
       (values (λ (i) (next))
               (λ (i) (more?))
               (more?)
               (lambda (i) i)
               (lambda (v) #t)
               (lambda (i v) #t))))))

(define-struct set (elts)
  #:property prop:custom-write (lambda (set port write?)
                                 (write-hash ""set"" (set-elts set) port write?))
  #:property prop:sequence set->seq)
}}}
",dherman
3,Owned,32,optional and keyword args,dherman/memoize.plt,,,enhancement,major,2008-09-03T13:00:44-0400,2008-09-03T13:00:44-0400,Optional and keyword args should be handled as well.,dherman
3,Owned,34,Function.prototype.toString should produce source,dherman/javascript.plt,,,enhancement,major,2008-09-08T12:51:58-0400,2008-09-08T12:51:58-0400,The {{{toString}}} method for functions should produce their source.,dherman
3,Owned,56,parameter for top-level let semantics,dherman/javascript.plt,,,enhancement,major,2008-09-10T06:42:48-0400,2008-09-10T06:42:48-0400,"At top level, we've argued back and forth about whether {{{let}}} should behave the same as {{{var}}}. Make this a parameter.

Notice that with {{{use lexical scope}}} (see #54) there's less possible distinction. Except for the question of whether a top-level {{{let}}} shadows a top-level {{{var}}}.",dherman
3,Owned,81,make prophecies sequences,dherman/prophecy.plt,,,enhancement,major,2008-09-23T20:24:50-0400,2008-09-23T20:24:50-0400,"Similar to #31, release a new version of prophecy.plt with a {{{prophecy->sequence}}} procedure and perhaps a {{{for/prophecy}}}?",dherman
3,Owned,297,enhance define-datatype to handle #:property prop:equal+hash,dherman/types.plt,,,enhancement,major,2010-09-09T05:00:18-0400,2010-09-09T05:00:18-0400,"Hi Dave,

I'm very fond of your define-datatype macro as it enables me to create abstract datatypes.
Unfortunately I have to implement  #:property prop:equal+hash in some cases where I use define-datatype. Would it be possible to enhance the macro for that?

BTW I'm not sure if it's ok to create a ticket for this; it seemed better than writing a private mail.

Many thanks in any case
Sigrid ",anonymous
4,Owned,41,implement read-only __proto__,dherman/javascript.plt,,,enhancement,minor,2008-09-08T14:01:54-0400,2008-09-08T14:01:54-0400,This could be implemented as a custom getter. I believe that's how Mozilla does it.,dherman
5,Owned,414,Support vectors,dherman/json.plt,,,enhancement,trivial,2012-03-08T22:04:30-0500,2012-03-08T22:04:30-0500,"I would love it if this module supported vectors as JSON arrays. Then it would nicely interoperate with Jay !McCarthy's mongodb module, and decode the BSON it produces.

The workaround I use has this small change to lines 17-18:
{{{
  [(or (list? json)
       (vector? json))
}}}
",simon.haines@…
