__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
5,,color: #777; background: #ddd; border-color: #ccc;,257,"""__kernel square"" should be ""__kernel void square"" in test.ss",jaymccarthy/opencl.plt,closed,fixed,,defect,trivial,jaymccarthy,2010-02-09T15:36:46-0500,08:56:00-0500,anonymous
4,,,499,"""not a procedure"" problem on Windows",clements/rsound.plt,new,,,defect,minor,clements,2012-12-10T15:54:43-0500,15:54:43-0500,khardy
3,,color: #777; background: #ddd; border-color: #ccc;,144,"""require"" in docs seems out-of-date",jaymccarthy/sqlite.plt,closed,,,defect,major,jaymccarthy,2009-02-12T17:18:56-0500,14:30:45-0500,vegashacker
3,,,54,"""use lexical scope"" pragma",dherman/javascript.plt,new,,,task,major,dherman,2008-09-09T20:34:08-0400,20:34:08-0400,dherman
4,,color: #777; background: #ddd; border-color: #ccc;,294,#:limit values other than 1 return the whole collection in mongo-collection-find,jaymccarthy/mongodb.plt,closed,fixed,,defect,minor,jaymccarthy,2010-08-25T12:45:36-0400,01:43:33-0400,joe@…
4,,color: #777; background: #ddd; border-color: #ccc;,254,#f is passed to clGetPlatformInfo in test.ss,jaymccarthy/opencl.plt,closed,invalid,,defect,minor,jaymccarthy,2010-02-09T15:35:03-0500,06:26:37-0500,hydroponics@…
3,,color: #777; background: #ddd; border-color: #ccc;,268,(choose n m) doesn't work for large numbers (runtime error),williams/science.plt,closed,fixed,,defect,major,williams,2010-04-08T11:56:53-0400,19:57:18-0400,joe@…
3,,color: #777; background: #ddd; border-color: #ccc;,460,(open ...) should accept a string,jaymccarthy/sqlite.plt,closed,wontfix,,defect,major,jaymccarthy,2012-08-07T16:15:31-0400,23:49:45-0400,anonymous
3,,,323,(rsound-play ding) does not play in Debian sid,clements/rsound.plt,new,,,defect,major,clements,2011-02-25T11:54:29-0500,11:54:29-0500,mikeg@…
3,,color: #777; background: #ddd; border-color: #ccc;,208,(string->number x 10) expects string but is getting #<sql-null>,jaz/mysql.plt,closed,fixed,,defect,major,jaz,2010-01-06T10:25:50-0500,05:14:16-0400,gknauth
3,,color: #777; background: #ddd; border-color: #ccc;,1619,"(string->yaml ""a:"") throws a non-scanner-error",esilkensen/yaml.plt,closed,fixed,,defect,major,esilkensen,2014-02-28T11:35:00-0500,10:25:26-0500,baoti
3,,color: #777; background: #ddd; border-color: #ccc;,170,->BlockStatement called incorrect in #%try,dherman/javascript.plt,closed,,,defect,major,dherman,2009-05-12T15:28:50-0400,15:22:49-0400,jay
5,some,color: #777; background: #ddd; border-color: #ccc;,316,2,Dima_/Tray.plt,closed,invalid,,defect,trivial,Dima_,2010-12-11T09:21:12-0500,07:54:46-0500,1
3,,color: #777; background: #ddd; border-color: #ccc;,135,2dd doesnt work,kazzmir/vi.plt,closed,,,defect,major,kazzmir,2008-12-08T14:14:01-0500,23:41:01-0500,anonymous
4,,,218,^M end-of-lines,orseau/lazy-doc.plt,new,,,defect,minor,orseau,2009-10-29T04:09:05-0400,04:09:05-0400,orseau
3,,,151,_ pattern succeeds on end of input?,kazzmir/peg.plt,new,,,defect,major,kazzmir,2009-02-11T18:39:27-0500,18:39:27-0500,pnkfelix@…
5,,,1535,`prime?' function does not check if x < 2.,djhaskin987/miller-rabin.plt,new,,,enhancement,trivial,djhaskin987,2013-10-14T20:44:38-0400,20:44:38-0400,anonymous
3,,,99,add an expansion phase to the compiler,dherman/javascript.plt,new,,,task,major,dherman,2008-10-11T22:23:34-0400,22:23:34-0400,dherman
3,,,235,add name? to staged,cce/scheme.plt,new,,,defect,major,cce,2009-12-02T13:37:59-0500,13:37:59-0500,Sam TH
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
2,,color: #777; background: #ddd; border-color: #ccc;,108,allow #lang line,dherman/javascript.plt,closed,,,enhancement,critical,dherman,2008-11-11T10:59:12-0500,16:00:30-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,88,allow page width of #f,dherman/pprint.plt,closed,,,enhancement,major,dherman,2008-09-28T16:37:55-0400,16:35:26-0400,dherman
5,some,color: #777; background: #ddd; border-color: #ccc;,287,an idea,williams/packed-binary.plt,closed,wontfix,,enhancement,trivial,williams,2010-12-16T12:39:22-0500,07:08:16-0400,wwall@…
3,,color: #777; background: #ddd; border-color: #ccc;,28,Ancient version of SchemeUnit causes errors and embarassment!,dherman/io.plt,closed,,,defect,major,dherman,2008-09-03T13:24:45-0400,02:36:19-0400,Noel Welsh
