__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,2,sample bug,eli/sample-teachpacks.plt,new,,,defect,major,eli,2008-08-28T13:03:50-0400,13:03:50-0400,elibarzilay@…
3,,,3,fmt uses set-cdr!,ashinn/fmt.plt,new,,,defect,major,ashinn,2008-08-28T13:14:18-0400,13:14:18-0400,samdphillips@…
3,,,5,API requests,dherman/set.plt,new,,,enhancement,major,dherman,2008-08-28T13:17:03-0400,13:17:03-0400,dherman
3,,,13,support for v3 and v4,dherman/struct.plt,new,,,defect,major,dherman,2008-08-28T13:37:55-0400,13:36:46-0400,dherman
3,,,18,stream-split-at,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T13:53:05-0400,13:53:05-0400,dherman
3,,,22,stream-partition unusable,dherman/stream.plt,new,,,defect,major,dherman,2008-08-28T14:03:22-0400,14:03:22-0400,dherman
3,,,25,make-response/xhtml/full,dherman/xhtml.plt,new,,,enhancement,major,dherman,2008-08-28T14:59:43-0400,14:59:43-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,21,can't parse non-natural numbers,dherman/json.plt,closed,fixed,,defect,major,dherman,2012-02-07T14:02:50-0500,13:59:25-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,19,couple bugs,dherman/json.plt,closed,,,defect,major,dherman,2009-01-15T14:05:18-0500,13:54:23-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,20,rendering of Scheme values,dherman/json.plt,closed,,,defect,major,dherman,2009-01-15T10:32:07-0500,13:58:04-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,8,bad parenthesization in pretty-printing,dherman/javascript.plt,closed,,,defect,major,dherman,2008-09-29T14:41:58-0400,13:27:43-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,9,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:52:07-0400,13:29:40-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,6,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:51:41-0400,13:18:48-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,4,xhtml using obsolete web-server library,dherman/xhtml.plt,closed,,,defect,blocker,dherman,2008-09-03T16:01:44-0400,13:15:42-0400,dherman
3,,color: #777; background: #ddd; border-color: #ccc;,17,update tests for new schemeunit,dherman/io.plt,closed,,,defect,major,dherman,2008-09-03T13:30:40-0400,13:51:05-0400,dherman
