__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,177,First line blank -> broken indenting,abromfie/drocaml.plt,new,,,defect,major,abromfie,2009-05-13T18:59:06-0400,18:59:06-0400,anonymous
3,,,332,Looks like this language extension is broken on latest version of Racket and PLT-Scheme,abromfie/drocaml.plt,new,,,defect,major,abromfie,2011-05-03T07:32:52-0400,07:32:52-0400,histfak@…
3,,color: #777; background: #ddd; border-color: #ccc;,86,drocaml does not seem to work fully with DrScheme 4.x,abromfie/drocaml.plt,closed,,,defect,major,abromfie,2009-04-01T19:12:01-0400,15:01:31-0400,hcarty@…
3,,,487,i need rosetta,aml/rosetta.plt,new,,,defect,major,aml,2012-10-28T05:12:10-0400,05:12:10-0400,vasco_garcia_@…
3,,,3,fmt uses set-cdr!,ashinn/fmt.plt,new,,,defect,major,ashinn,2008-08-28T13:14:18-0400,13:14:18-0400,samdphillips@…
3,,,204,Parsing of missing closing HTML tags duplicates HTML elements,ashinn/html-parser.plt,new,,,defect,major,ashinn,2009-09-29T19:41:51-0400,19:41:51-0400,nothere44@…
3,some,,1789,Adding support for a testing ticket status,asumu/taglib.plt,new,,,enhancement,major,asumu,2014-01-30T21:57:20-0500,21:57:20-0500,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,407,Racket identifiers not recognized,asumu/sweet.plt,closed,fixed,,defect,major,asumu,2012-01-28T00:33:52-0500,23:40:04-0500,dvanhorn@…
3,,color: #777; background: #ddd; border-color: #ccc;,334,Play nice with Check Syntax,asumu/sweet.plt,closed,fixed,,enhancement,major,asumu,2011-11-15T01:50:05-0500,00:14:38-0400,dvanhorn
3,,color: #777; background: #ddd; border-color: #ccc;,335,Better error messages,asumu/sweet.plt,closed,fixed,,defect,major,asumu,2011-08-04T00:42:23-0400,00:18:49-0400,dvanhorn
4,some,,310,Cigar Site,bzlib/flexer.plt,new,,,defect,minor,bzlib,2011-05-22T17:02:47-0400,21:39:23-0500,anonymous
3,,,338,Error with Racket 5.1.2 and bzlib,bzlib/base.plt,new,,,defect,major,bzlib,2011-08-06T15:14:39-0400,15:14:39-0400,anonymous
3,,,500,"Request for adding parser combinator ""zero""",bzlib/parseq.plt,new,,,enhancement,major,bzlib,2012-12-14T07:46:24-0500,07:46:24-0500,anonymous
4,,,436,Reg Fixers,bzlib/date-tz.plt,new,,,enhancement,minor,bzlib,2012-05-31T10:01:47-0400,10:01:47-0400,isabellarodway@…
3,,,154,schememodlang/this-package + defmodulelang/this-package,cce/scheme.plt,new,,,enhancement,major,cce,2009-03-17T16:58:52-0400,16:58:52-0400,anonymous
3,,,158,Feature request: lang/this-package,cce/scheme.plt,new,,,enhancement,major,cce,2009-03-22T21:06:03-0400,21:06:03-0400,dherman
3,,,182,example from docs defines MDistributive module twice (and MDistributeLists not at all),cce/dracula.plt,new,,,defect,major,cce,2009-05-28T23:00:03-0400,21:21:06-0400,pnkfelix
3,,,183,dracula rename export example from reference docs does not work,cce/dracula.plt,new,,,defect,major,cce,2009-05-30T08:37:23-0400,22:38:11-0400,pnkfelix
3,,,184,"modular acl2 unresolved import problem, useless error message",cce/dracula.plt,new,,,defect,major,cce,2009-05-28T22:57:00-0400,22:57:00-0400,pnkfelix
3,,,186,Dracula errors on (just) + or - at REPL,cce/dracula.plt,new,,,defect,major,cce,2009-06-01T22:40:30-0400,22:40:30-0400,pnkfelix
3,,,200,apparent Scribble error during package installation,cce/scheme.plt,new,,,defect,major,cce,2009-09-07T08:28:43-0400,08:28:43-0400,cobbe
3,,,234,slide/stage,cce/scheme.plt,new,,,defect,major,cce,2009-12-01T18:47:04-0500,18:47:04-0500,Sam TH
3,,,235,add name? to staged,cce/scheme.plt,new,,,defect,major,cce,2009-12-02T13:37:59-0500,13:37:59-0500,Sam TH
4,,,181,example from docs declares IDistributeLists as a module,cce/dracula.plt,new,,,defect,minor,cce,2009-05-28T21:18:45-0400,21:18:45-0400,pnkfelix
4,,,185,"Modular ACL2 reacts poorly to mixing of ""code"" and exports",cce/dracula.plt,new,,,defect,minor,cce,2009-06-01T22:35:24-0400,22:35:24-0400,pnkfelix
4,,,236,pict-* from scheme/slideshow should combine in the order of the clauses,cce/scheme.plt,new,,,enhancement,minor,cce,2009-12-03T11:15:41-0500,11:15:41-0500,sstrickl@…
4,,,327,require error on installing,cce/fasttest.plt,new,,,defect,minor,cce,2011-03-15T17:56:05-0400,17:56:05-0400,jmj@…
3,,color: #777; background: #ddd; border-color: #ccc;,153,doc build problem,cce/dracula.plt,closed,,,defect,major,cce,2009-03-17T17:33:42-0400,07:47:12-0400,mflatt
