__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1,,,1800,Unit test fails because of problem with reverse!,dherman/zip.plt,new,,,defect,blocker,dherman,2015-05-21T10:06:27-0400,10:06:27-0400,jphelps
1,,color: #777; background: #ddd; border-color: #ccc;,317,Number parsing bugs,dherman/json.plt,closed,fixed,,defect,blocker,dherman,2012-02-07T14:02:32-0500,10:38:46-0500,anonymous
1,,color: #777; background: #ddd; border-color: #ccc;,265,read-json can't parse negative numbers.,dherman/json.plt,closed,fixed,,defect,blocker,dherman,2012-02-07T14:01:57-0500,23:19:10-0400,dougorleans@…
1,,color: #777; background: #ddd; border-color: #ccc;,110,fix representation of arrays,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-10-24T15:19:41-0400,13:09:59-0400,anonymous
1,,color: #777; background: #ddd; border-color: #ccc;,9,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:52:07-0400,13:29:40-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,6,compile errors,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-09-08T17:51:41-0400,13:18:48-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,4,xhtml using obsolete web-server library,dherman/xhtml.plt,closed,,,defect,blocker,dherman,2008-09-03T16:01:44-0400,13:15:42-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,12,update for v4,dherman/memoize.plt,closed,,,defect,blocker,dherman,2008-09-03T12:59:49-0400,13:34:28-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,23,bad variable reference,dherman/javascript.plt,closed,,,defect,blocker,dherman,2008-08-28T14:55:17-0400,14:55:06-0400,dherman
1,,color: #777; background: #ddd; border-color: #ccc;,7,compile error,dherman/list.plt,closed,,,defect,blocker,dherman,2008-08-28T13:24:30-0400,13:23:50-0400,dherman
2,,,129,audit duplicate-variable errors/non-errors,dherman/javascript.plt,new,,,task,critical,dherman,2008-11-22T14:51:25-0500,14:51:25-0500,dherman
2,,,280,eof error,soegaard/bit-io.plt,new,,,defect,critical,soegaard,2010-04-18T10:49:17-0400,10:49:17-0400,rik.vanmechelen@…
2,,color: #777; background: #ddd; border-color: #ccc;,425,"procedure application: expected procedure, received #<pict>",jaymccarthy/slideshow-latex.plt,closed,fixed,,defect,critical,jaymccarthy,2012-05-28T12:55:58-0400,05:45:05-0400,orseau
2,,color: #777; background: #ddd; border-color: #ccc;,346,Three operands to unsafe-fl* in statistics.rkt,williams/science.plt,closed,fixed,,defect,critical,williams,2011-08-29T10:28:00-0400,10:09:33-0400,williams
2,,color: #777; background: #ddd; border-color: #ccc;,343,"file not found error "".../collects/unstable/planet.rkt""",jaymccarthy/c.plt,closed,fixed,,defect,critical,jaymccarthy,2011-08-22T16:21:56-0400,10:53:07-0400,ibarland@…
2,,color: #777; background: #ddd; border-color: #ccc;,321,compile: unbound identifier error when using neil/sicp with DrRacket 5.1.,neil/sicp.plt,closed,worksforme,,defect,critical,neil,2011-05-02T04:53:20-0400,18:04:40-0500,anonymous
